"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/109b923142e12029b54c50a1719ee69a2984694a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/82b210249653ec922e887877fd295d988a0d0bc6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fd3acf8a2e84e91fee5af8e00eaae7306c3d579d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/68dfe22964241d6f2f652e4e773956f07e211bf5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/71ce02320ed0b0136b3ca1e5464dde417035f66d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ca1015bb14f6f68ad83a4887df131b74b43a95f9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f7a98f3f8952cfab33d2aa221af1a7130b43a81b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/57dba69bd09e1b116fcdfc3679a7f8b1d8d22f1c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4aacd79fa32949223920a4c783d7ae97b893797c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/27598329003de63f0a6431689fe8cb4fa97946bd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/38f3d9fbed67f795101ec76a714e398b95f2df50"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6f8b8d69f29ba1d0121668ce4adbf51e2424af8a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d30641ea8532785c7f61b99ca22e3791034f346f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b54da60f6a25ebbdc8bca0143753b7a20f5d9ee4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a810f6c97d5b068a4e1a71a44786f5e220b9ce04"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/38e3f5c7286331b3cb1b864656fe5c6942bc734c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d86d27720c7b053c432e2a62e59af949f98f3524"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9808078ec30bb36ebc920cae224c9f096506ddb2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9057bd01691d51a11852bda8ea05de4a882762d6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/95b105fca3050aafd4e15f375593e33176438bcc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c7be021976fc067eaaa59f4e1153365ef69ad80f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4c54a12795e48870e201cb53e1a050148b284ebd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5c1d2222069307b7066ec53805e1433ce3931c0f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0ad16b257e5c4dd6af968ff860a3dba340a4d379"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3e1f15db3ac166efdef5ad9e99c572d8a1832b49"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d3cfacdd3e10bd460abb556fad5ad5252d2c60e5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3a0cb0f8656c507f1ed5f9186ed85e8b9a0c896a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/13bd821b9f44df7cd2c2e07e469684b9366b29f8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f3ffe032ca38b685da982011fc5edf1a2a33a4e8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cce303f02365c2e35c8710c9b27734c3c07ab386"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0662493db6e94e30593765b2f48494dfbabb5f9e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3b6be08842165e9aac981a6dfa489cb414f7f9e9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/296f0788bf107d49b58125931201d22ca34e6d5d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cb05e49c2aa9d9f8d3fe1638487029f67d8d143a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b5d7ced8352af6a73fec6857bf7fb208953a0f7b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a5b8599c28fbc9f60a02317030ab84b20c95410a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3f8b4816231633e1cf3b096ae535d041aef09d6c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/61d67073082f991edcb9f3bcc7fb2816c79a171a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d7d4e8b95a2ce2d25e2a472a1cd646b43cd31f81"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4fb81f1ea57dbc205cdf5be152f4c6b5de9850f1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7df45f2f851fcd3edf16c6e92a5676c60a1f4265"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fa4e88771475e0fc103695cc2937c08199a4a182"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f1c51d8311b5b43c8b1f9f2524a00998f61bda7e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5097c7f9d59735da0e74b5e3a5acdfe47207e524"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/01cdd170db1de486efb57e7df48cfbec3ba98d03"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/211ac6b88fd05d096cc3970a627846aaf77b3713"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8df055abdb695c286e91c7c761b7c42b60bb1704"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3f33890dfb11f30be71d831f7d78f0edc6bb4efb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5dc895518e5992af42468ef4560b7be61bd38eba"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fc6802b1ebdaab5f86c641d3ea8a6e351c522e45"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c00f5124f137460af17543041f2a5dae126d8796"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/88f601aae14c5162fb61dd3a95172ea40fd18bc8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dca380de9eac2e98d4c4a0a409aae20238cdab70"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9bedd86313df19c9339ee6ba0dc390168ba43bd9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9cc5198a491958747386fe7126d6ed983b6102ea"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/061b6d8e52fa3629ee8b6565fc7fa8073b8cceb1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3fa3af511a5c9315bb95561497bba8340deb48ad"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7b2aa075d41ca488c3d99a2833ddfed3e9e9847a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7c7cd94fc9f22081a6a158624b714edddab353d3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ae53a25461cbba779eb5c7c525e1f14ca35cea85"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/041d36849a74b41093168ff8dcacef8c010a4cb3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f12fd81dab7787fdd13ae70397dccc811cc623ac"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/31aa7c26d9bb514cfd3d9f08f518ccb6d57603e1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8133ea29945389fde75c8342ab8d60a74170a869"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/231af8fde18d7ca2a0577ffab58366dbc5ca2b96"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d1c502150bad0586f55a53c8a64f854b204c16a7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0c9250e63b54b4ae3aa13883b231a6c0b2a55711"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d2cbd061260739c1ec8e7e6c5861eafa934ff482"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d92eb40c4ce608c552a6f24827940295e93b5009"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cc391f7142bdc4941887273438acaa7b450b8821"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/db853f6f502f15b34761b5d45b900dbceb24918f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/50e5aa0d211e8ae4f73c461eae8e1e22366b1873"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3ea888e0caf13a47df75bf09ff9e903eeccf9179"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/64042020f7251c4476217e3dd44c70260c0110ee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9080aa2d1b3fac31be9915aa1c762ccd0f40a3ca"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6d6e8499395fa21779b43536de92b278217bebc1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e4fad3ea69d241ad26d85becfdcb06de9100c0d2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0540c6dab90c37e154ecf65b720381aa25dd7e93"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/72589f5ba87a4e2f5d9600391927181193809c67"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9d13a55f690e03ab032aa9410adf71cef6b667ae"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fa3a11b4b8b8b66b5d2586f514fd2e438479c5e8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1ee1847b4f9cc9dc2564a362604150ded8f3782e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/790d1996990e061f2918320fe07461ec2e0453db"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c1df67d85a8124d0e9d86fab9e4b8d57a4df9f4d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/080d1e050602f4236caa4ad21fc4d2b6563f55e1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/644723a93642192532caf0a496aee17b04102984"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bc0ad035cc25e9ea360dc610a28b5229304e9c98"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/50da02e48c94b43e620d00e8825f086136e6ecaf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/209a4e837870449dfcf296b3d8afc33a1a6cd709"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7d0579a6c729020f6e4ecec179ae6d4e06567488"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/362344fe9a650b60526d40a0904595b5cf09cc25"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/cea2ee5d5aae2fb4ba8d166bb3cd5784ea9295b7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/23b5c13ffd0f12e01a3c6c39e8b36a77be8c1593"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/94c999fdcc757960950a3fc58e7be84b706d6164"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/93e6458480e737e04614a76cf4fc56dfcf51dc87"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/498263b2bf75bd826a57ac7a5b19d159be6b1d4f"
