"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/712cc8c7e0b5b60c05ed5ff2dc9d430b50fb0cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/712cc8c7e0b5b60c05ed5ff2dc9d430b50fb0cb7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/712cc8c7e0b5b60c05ed5ff2dc9d430b50fb0cb7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/712cc8c7e0b5b60c05ed5ff2dc9d430b50fb0cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2022/05/17/real-time-analytics-database-firm-imply-data-bags-100m-series-d-funding/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/712cc8c7e0b5b60c05ed5ff2dc9d430b50fb0cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/712cc8c7e0b5b60c05ed5ff2dc9d430b50fb0cb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://www.w3.org/1999/xhtml/vocab#alternate","https://siliconangle.com/wp-json/oembed/1.0/embed?url=https%3A%2F%2Fsiliconangle.com%2F2020%2F02%2F04%2Fcontainer-attached-storage-startup-mayadata-raises-26m%2F&format=xml"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://www.w3.org/1999/xhtml/vocab#alternate","https://siliconangle.com/wp-json/oembed/1.0/embed?url=https%3A%2F%2Fsiliconangle.com%2F2020%2F02%2F04%2Fcontainer-attached-storage-startup-mayadata-raises-26m%2F"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://www.w3.org/2002/07/owl#sameAs","https://siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d734b5df61785a5516eb8f1bd91bae906e6c6775"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5b9a89a62bdd6458758fffd50d3c7211102fb70f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0b8c351a44869e3ecdeb7e84c2c6f769645e1f9a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/83e92eb5b6a1307eb44a7c1d93cb0f216350e6ed"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/706b693b2fdea1456394113f2e717f1cb2b1a8de"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c6ad85deaeec8bce98bc12c219364dc3f4b0b2fe"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2f50fe66e8888be7dcf217c2e88d1d7a526e07b1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/39df77463c06670ceb5c0845035d4fbdc2fbcd71"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2cd170ea6d9534271d386579b8c3a2d5ab2d2aa9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bcbc1f95200037dad05c06868278ea9252d41ef8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ed529d7c9eacdf3b0a30dd1e5fe06eaedd99acd0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7e122e589ce466f3ebf1d645c97a81f4c563e78d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/71d9c978ce60cd20937511694b09bb952c8a4686"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e4d28f22f4e72171a8d7af8ff5de34875c89e5df"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/67b4c17ed5acc3e7512fdd266f40c1babe8de2b7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9ad789a338af45e17c1b3387839804ea4b862838"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f4edd67ac7128174791d4fe89b7a61ce567d552a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3b897448e752a4358189e07fac13b79201c34ed4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/25bddf346a162b77c0f11e3b29b7d38547cffdfb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/70ddd1594739b8f3703a2c14e70d0617e1f837ee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/73829d32d78b3ec6cdd62bc8c395ad058f0eb977"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bb2778271b7aa68ac8c803bf7982d190cb80bbb8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0e61ec8aaa8f34cc73f5ac9d76b1db27f959f0a5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d942342bb8716f078195cd411ebc864e171d59c3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/602a4074aa354f7c358a9347645788dba16906b6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7bc9b52105c97fc8b8a4a5fbb92f1e97364c3d82"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7cea8dc89410061bae1b32f23a077f73283db68a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/40d052f617360fd131060bbbe309c515ff64620e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/704086d2184ce7783ba7d40063f9bd3419330a19"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/981d0a443ff89eb1db0883c2f77775b001dd3881"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c9f5980e9a9cf3c5153a4ea55311faeb6fa9fc67"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a4cad363762f55ba163960019e1ba3d249f324f9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/407391ef6234b5dd0e6be1639a0971a469dd4e32"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/32844cccf88c43a8fa88012dac6f187150f85d24"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/89ecac711281bb381655ab531a3991794f37cc88"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/803748beba53646886844f3ffbeff144c8be98bb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f4cd759c6748ffc3d43531432efb84fd816b1bc0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/21432d19856f6fce2f871bba52dc85068449df99"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5da001e097f8d6665e372d00982da6bf19ae7f65"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3c2b8a3a38405196091ee112d26a46e5fff623fe"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/988f0d416df1bf89cb7e2a8748bf60d54275638f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8e6c265ea32d816e89944637418d2a1331d1599c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b991c2e6d2536d9eaf7208a542dba15b2b4057e4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/17f6a7e0350a0285944bc9ac29248e92797ff1c7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1ff9252e7354d6045def8000dc063665df9bd457"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/525f789c23f083a814cf8c4d9f81158650992461"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ccd7991f06e3105d6839123c301c6057b782e027"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/097c44d572a14c1e4df9dd39896c24d23cfddb5c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/58f59d08647ded0e08952664dbca2c8d63f41da3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/078769e8a450995c335300934e0a073e02ed35ba"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/713dc2fa899ce7d8355af8c1ad56e5f218f776a4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3e55b4c882479a95e74ca6f317ea82b920b077d9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d3b2953ec6e9f601635a743b80f0eb2663260eed"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6313b07b4907bdeb1b04d0f96e3cc5bece3a87bc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6fa1b537a79f4639cf46f9e71f2a7064a8fab730"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a5ad5224d4ce37ba0b9524448b611c0c39e18bd3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a7e4db51185a0fe3f5f87aeb6af7c0326fef6680"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d0a279660f9a9d56fe6b46b7ab1f835b9fa37978"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/32126127305805e517c04f6dd8b48b6b4f8784e4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/925e42fc874f5681508aaa3bf49daba12a9a6f42"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4d1923a85bcc60970b65083f69802839f520aa5d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a9ee2ceb1614a39a98deb3b0e93fa42fba15f9cb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9a8276c132aab2b41d6af2f95297afcada9d47d7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c92344afd486d1b0e5b1bb7deb2af6400fadabba"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/04da8a6be98e7433d257653d0747b4a525443a70"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d57f8bcc694057e9d70662dd5bbf9ba842fe3eb1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5c29a3a13ce07bb29b9595f5918fa0ada6a959e9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/51487c706c73101cf9782be84d4ad49df730b384"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b700fd11d2c594b371c47c85c7235e1717dc79"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fb8c3088b611f5819c8dd7f4b6bf9dd756752ec2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9bbfd224640a30f4e0ff2fbfb7d7c47044bad193"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6aa5a0786ad7a9d65bb969ef58fae168e38af9d5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0e77f0ad089ef59d74310eac7341cd2f35ee213e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dbc29ba058d037e25cbcbe24481c70be0cbf6ce0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a4dabbffec7afff469ac8c09104328db90af61fa"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b051ef1625a7129b37062dcae576e1e1c76ac713"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b03538f5760395e0724dadf6b3631acb4c578822"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4ebf9ba9b834285374f65eab8132a4d24602d9bd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8bb0a7bcfa028d0bb696e9a50e58853118cef3b7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a1d182151e7b2cfc7718d1cf5a7125de24676c6a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3fa7ecf9e7c59e949b2ca6f2cad0b2dfacbea446"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6c579c2405326651c5ac342b910d31118672b890"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bb7ca35cd44c12baca572ef2d9ce4752888e8f16"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d3b6ba022280c37d8728d40823cbeb3867409af4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e0a9a89dd3d1616f379589076cba4172d180a1de"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1fcd33238c69f37c52a039c17e9d3671b0564429"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5ddc688a4ea85101aa843451b9bbfcfad629b8b6"
