"subject","predicate","object"
"nodeID://b938462","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b938462","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b938462","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b938462","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b944734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b944734","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b944734","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b944734","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b944734","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b944734","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b944738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b944738","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b944738","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b944738","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b944738","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b944738","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b946021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b946021","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b946021","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b946021","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b946021","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b946021","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b946025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b946025","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b946025","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b946025","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b946025","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b946025","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b946071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b946071","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b946071","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b946071","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b946071","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b946071","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b946075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b946075","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b946075","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b946075","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b946075","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b946075","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b956570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b956570","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b956570","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b956570","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b956570","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b956570","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b956574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b956574","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b956574","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b956574","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b956574","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b956574","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
