"subject","predicate","object"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377208"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://schema.org/itemListOrder"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377209"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377214"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377215"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377212"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377213"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377186"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377187"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377184"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377185"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377190"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377191"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377188"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377189"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377194"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377195"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377192"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377193"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377198"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377199"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377196"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377197"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377170"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377171"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377168"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377169"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377174"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377175"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377172"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377173"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377178"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377179"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377176"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377177"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377182"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377183"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377180"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377181"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377154"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377155"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377152"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377153"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377158"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377159"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377156"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377157"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377162"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377163"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377160"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377161"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377166"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377167"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377164"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377165"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377138"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377139"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377136"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377137"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377142"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377143"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377140"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377141"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377146"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377147"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377144"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377145"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377150"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377151"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377148"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377149"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377122"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377123"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377120"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377121"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377126"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377127"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377124"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377125"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377128"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377129"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377134"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377135"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377132"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377133"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377106"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377107"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377104"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377105"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377110"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377111"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377108"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377109"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377114"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377115"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377112"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377113"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377118"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377119"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377116"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377117"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377099"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377102"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377103"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377100"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377101"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377474"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377472"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377473"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377478"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377477"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377458"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377459"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377456"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377457"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377462"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377463"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377460"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377461"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377466"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377467"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377464"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377465"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377470"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377471"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377468"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377469"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377442"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377443"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377440"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377441"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377446"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377447"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377444"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377445"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377450"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377451"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377448"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377449"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377454"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377455"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377452"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377453"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377426"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377427"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377424"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377425"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377430"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377431"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377428"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377429"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377434"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377435"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377432"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377433"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377438"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377439"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377436"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377437"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377410"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377411"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377408"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377409"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377414"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377415"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377412"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377413"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377418"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377419"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377416"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377417"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377422"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377423"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377420"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377421"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377394"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377395"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377392"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377393"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377398"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377399"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377396"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377397"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377402"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377403"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377400"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377401"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377406"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377407"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377404"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377405"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377378"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377379"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377376"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377377"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377382"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377383"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377380"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377381"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377386"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377387"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377384"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377385"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377390"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377391"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377388"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377389"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377362"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377363"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377360"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377361"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377366"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377367"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377364"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377365"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377370"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377371"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377368"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377369"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377374"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377375"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377372"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377373"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377346"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377347"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377344"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377345"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377350"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377351"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377348"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377349"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377354"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377355"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377352"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377353"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377358"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377359"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377356"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","nodeID://b377357"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/u/Disney"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/u/VladimirK"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/gecko-view-with-deno-on-desktop-full-typescript-app-neo-positron/70394/1"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/assessment-wanted-for-html-link-1-test/70068/1"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/distribute-web-app-as-a-desktop-app-with-firefox/31431/11"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/add-shared-library-to-linker-when-compiling-libxull-firefox/33822/2"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/re-post-old-air-mozilla-video-on-macaroons/41740/2"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/best-method-of-debugging-jsm-files-when-building-firefox/53675/1"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/gecko-inside-another-desktop-app/53469/2"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/implementing-w3c-standards/57424/1"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/logging-on-to-website/52538/1"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/cant-subscribe-to-mozilla-hacks-newsletter/47613/1"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/cant-update-newsletter-subscriptions/53622/1"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/inspector-tool-in-thunderbird-doesnt-select-single-mail-rows/52958/1"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/7a5b181e75953dc55e49ff8b7bf42bd103ebd1ad"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/javascript-date-prototype-tojson-or-date-prototype-toisostring/47603/1"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/webthings-with-the-flask-http-requests-with-the-http-addon-or-an-external-web-hook/44790/1"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/review-of-my-github-portfolio/88340/1"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/self-signed-cert-error-when-using-mach-build/86528/1"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/about-the-developer-community-category/13265/3"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/use-case-development/88562/1"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/oc-for-web-development/85687/1"
