"subject","predicate","object"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_County,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Meetinghouse"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1735"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellsville,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://schema.org/sameAs","http://viaf.org/viaf/168359704"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/populationDensityKm",50.25
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/populationDensitySqMi",130.150000000000006
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/mapsize",260
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/areaLandKm",91.420000000000002
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/areaLandSqMi",35.299999999999997
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/areaTotalSqMi",36.100000000000001
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/areaWaterKm",2.08
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/areaWaterSqMi",0.81
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/officialName","Warrington Township,"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/officialName","Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/officialName","York County,"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/popEstAsOf",2021
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/populationEst",4561
