"subject","predicate","object"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Visual_Expert"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microservices"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Virtual_Case_File"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Evil_maid_attack"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/JavaOS"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/CHILL"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Montecito_(processor)"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/OldVersion.com"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_macOS_components"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1990s"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pagination"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Long-term_support"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Virtual_PC"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Data_center_network_architectures"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Compositing_window_manager"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_XP"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Backward_compatibility"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Symmetric_digital_subscriber_line"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/System_for_Award_Management"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Mobile_Device_Center"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stovepipe_system"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Symbol_(typeface)"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Telecommunications_device_for_the_deaf"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Data_warehouse"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Systems_Applications_Products_audit"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Software_architecture_recovery"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Software_brittleness"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Solo_Mobile"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/StarTech.com"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Software_modernization"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Scrum_(software_development)"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Samsung_SDS"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Schema_crosswalk"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_system#this"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Service_statelessness_principle"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Software_archaeology"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Service_capability_interaction_manager"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Service_refactoring"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_C._Seacord"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SMART_Process_Acceleration_Development_Environment"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/STD_Bus"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rollover_cable"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SEG-Y"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pentium_4"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Greenfield_project"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Peter_Zaffino"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rescue_21"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Resources,_Events,_Agents"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Floppy_disk"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RF_modulator"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Open_system_(computing)"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ohpen"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Open_eBook"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Password_policy"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Path_dependence"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Oracle_Warehouse_Builder"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Network_Bootable_Image"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ORCATS"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Octet_(computing)"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/North_Carolina_Department_of_Public_Instruction"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/LocalTalk"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/M.2"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_State_of_California_enterprise_computing_systems"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_software_bugs"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mobile_User_Objective_System"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MIL-STD-130"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DX_Studio"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MessagePlus/Open"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/User_interface_design"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_product"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_software"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_port"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_printing"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_technologies"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_technology"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_support"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_systems"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_applications"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_code"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Enterprise_resource_planning"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_Software"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_application"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_mode"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_computer"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy_computer_system"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Intego"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Indexed_file"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Individual_Master_File"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TI-30-LED-Display-3682e1.jpg"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_110129-N-7676W-152_Culinary_Specialist_3rd_Class_John_Smith_uses_the_existing_DOS-based_food_service_management_system_aboard_the_aircraft.jpg"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windows_XP_sighted_'in_the_wild'_on_a_cash_point,_3_August_2018.jpg"
"http://dbpedia.org/resource/Legacy_system","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Method"
"http://dbpedia.org/resource/Legacy_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legacy_systems"
"http://dbpedia.org/resource/Legacy_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technological_change"
"http://dbpedia.org/resource/Legacy_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legacy_hardware"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legacy_system"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageLength",20755
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_on_investment"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_engineering"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewrite_(programming)"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownfield_land"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_archaeology"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schema_crosswalk"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_scraping"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_rot"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_brittleness"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_entropy"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_maintenance"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOPS"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telnet"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stovepipe_system"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleware_(distributed_applications)"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power_plant"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model-driven_engineering"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monolithic_system"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-tier"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pareto_efficiency"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emulator"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operational_reporting"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q:Bjarne_Stroustrup"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_intelligence"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_grid"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proxy_server"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainframe_computer"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_hardware"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_migration"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_management"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_machine"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-tier"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_retirement"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_business_process"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_control"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_logic"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legacy_hardware"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Availability"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backdoor_(computing)"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_reservations_system"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_developer"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backward_compatibility"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_warehouse"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_engineering"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTTP"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Windows_XP_sighted_'in_the_wild'_on_a_cash_point,_3_August_2018.jpg"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_format"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy-free_PC"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_repository"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_software"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_encoding"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_code"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_service"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_port"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comair"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Text_Format"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_architecture"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legacy_systems"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technological_change"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vendor_lock-in"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_encoding"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PostScript"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_system"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_dark_age"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deprecation"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_110129-N-7676W-152_Culinary_Specialist_3rd_Class_John_Smith_uses_the_existing_DOS-based_food_service_management_system_aboard_the_aircraft.jpg"
