"subject","predicate","object"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Browser_extension"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Browser_game"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Voyager_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vision_Mobile_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ARIS_Express"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Contiki"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatDiscontinuedWebBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AT&T_Pogo"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatWebBrowsersForAmigaOS"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sidebar_(computing)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kiosk_software"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Document_Object_Model"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Uzbl"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Minnesota_Internet_Users_Essential_Tool"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kirix_Strata"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adlesse"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Address_bar"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Minimo"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Snaptu"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Beonex_Communicator"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/User_agent"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/360_Web_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Amaya_(web_editor)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Version_targeting"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SeaMonkey"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pale_Moon_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cốc_Cốc"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Arena_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XBEL"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Binu"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Konqueror"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Blazer_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Descent_(video_game)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Chrome_Frame"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SpaceTime_(software)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kylo_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Variant_object"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Agora_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/360_Secure_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SiteKiosk"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AMosaic"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Site-specific_browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AMSD_Ariadna"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Julian_Lombardi"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gollum_browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Deepnet_Explorer"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AOL_Explorer"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZuiTube"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AOL_OpenRide"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Orion_Fire_Immortal"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Autofill"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ABrowse"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Origyn_Web_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Safe_Browsing"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Java_Embedding_Plugin"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Search_plugin"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/P3P"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Safari_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Smart_Bookmarks"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Associative_browsing"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kali_(software)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Line_Mode_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SlimBrowser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Same-origin_policy"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SlipKnot_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Toolbar"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kazehakase"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Content-control_software"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Oregano_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Oracle_PowerBrowser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SPDY"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Skyfire_(company)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/PirateBrowser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SRWare_Iron"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/K-Meleon"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sleipnir_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/KHTML"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cross-browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cyberdog"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cyberjack"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/UZard_Web"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer_8"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ghostzilla"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/UC_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Avant_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer_9"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer_6"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gecko_(software)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Xombrero"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer_7"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer_for_Mac"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer_for_UNIX"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/UdiWWW"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer_Mobile"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer_box_model_bug"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer_10"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer_11"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Browser_(Nintendo_3DS)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Channel"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HTTP_persistent_connection"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer_4"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer_5"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rockmelt"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer_2"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/JSON"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer_3"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Xfire"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AmiZilla"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Flock_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Universal_Edit_Button"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gnuzilla"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Iris_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Firefox_4"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Usage_share_of_web_browsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/Browser106571301#this"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZAC_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Firefox_3.5"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Firefox_3.6"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Argo_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_suite"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/UltraBrowser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Firefox_for_mobile"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ultracopier"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer_versions"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Opera_Mini"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Frecency"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Arora_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Opera_Mobile"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GNU_IceCat"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fresco_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Yahoo!_Axis"
