"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03cae146db4bbd86dd9c0ea9bbad5dea7cafa8d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03cae146db4bbd86dd9c0ea9bbad5dea7cafa8d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03cae146db4bbd86dd9c0ea9bbad5dea7cafa8d2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03cae146db4bbd86dd9c0ea9bbad5dea7cafa8d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Business Profile: Farmcrowdy.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03cae146db4bbd86dd9c0ea9bbad5dea7cafa8d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/headline"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03cae146db4bbd86dd9c0ea9bbad5dea7cafa8d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81e0068faf4af59b86625d5cf9e2a78100a28167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81e0068faf4af59b86625d5cf9e2a78100a28167","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81e0068faf4af59b86625d5cf9e2a78100a28167","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81e0068faf4af59b86625d5cf9e2a78100a28167","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81e0068faf4af59b86625d5cf9e2a78100a28167","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81e0068faf4af59b86625d5cf9e2a78100a28167","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Agricultural investment,Agriculture,agriculture business in Nigeria,farmcrowdy.com,farming"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81e0068faf4af59b86625d5cf9e2a78100a28167","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/keywords"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81e0068faf4af59b86625d5cf9e2a78100a28167","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
