"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/91f3f616c9bc04a71f749e30ac81307cc9772535","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 146"
"https://linkeddata.uriburner.com/proxy-iri/91f3f616c9bc04a71f749e30ac81307cc9772535","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/91f3f616c9bc04a71f749e30ac81307cc9772535","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/91f3f616c9bc04a71f749e30ac81307cc9772535","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/prizes/themes/mahatma-gandhi-the-missing-laureate/"
"https://linkeddata.uriburner.com/proxy-iri/91f3f616c9bc04a71f749e30ac81307cc9772535","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/headline"
"https://linkeddata.uriburner.com/proxy-iri/91f3f616c9bc04a71f749e30ac81307cc9772535","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/bda1c27d10d62558591c58d71fb55ede31024f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/bda1c27d10d62558591c58d71fb55ede31024f06","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 153"
"https://linkeddata.uriburner.com/proxy-iri/bda1c27d10d62558591c58d71fb55ede31024f06","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/bda1c27d10d62558591c58d71fb55ede31024f06","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/bda1c27d10d62558591c58d71fb55ede31024f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/images/higgs-15185-landscape-x-large.jpg"
"https://linkeddata.uriburner.com/proxy-iri/bda1c27d10d62558591c58d71fb55ede31024f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.nobelprize.org/#figure"
"https://linkeddata.uriburner.com/proxy-iri/bda1c27d10d62558591c58d71fb55ede31024f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/c05d439084f062355a98fbb2c3bf393c80eb20e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/c05d439084f062355a98fbb2c3bf393c80eb20e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 158"
"https://linkeddata.uriburner.com/proxy-iri/c05d439084f062355a98fbb2c3bf393c80eb20e8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/c05d439084f062355a98fbb2c3bf393c80eb20e8","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/c05d439084f062355a98fbb2c3bf393c80eb20e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/prizes/themes/mahatma-gandhi-the-missing-laureate/"
"https://linkeddata.uriburner.com/proxy-iri/c05d439084f062355a98fbb2c3bf393c80eb20e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.nobelprize.org/#figure"
"https://linkeddata.uriburner.com/proxy-iri/c05d439084f062355a98fbb2c3bf393c80eb20e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/c08f1fab3d7a12ae23b85abe2230c6cc64a5cde9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/c08f1fab3d7a12ae23b85abe2230c6cc64a5cde9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 150"
"https://linkeddata.uriburner.com/proxy-iri/c08f1fab3d7a12ae23b85abe2230c6cc64a5cde9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/c08f1fab3d7a12ae23b85abe2230c6cc64a5cde9","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/c08f1fab3d7a12ae23b85abe2230c6cc64a5cde9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/images/49174-landscape-x-large.jpg"
"https://linkeddata.uriburner.com/proxy-iri/c08f1fab3d7a12ae23b85abe2230c6cc64a5cde9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.nobelprize.org/#figure"
"https://linkeddata.uriburner.com/proxy-iri/c08f1fab3d7a12ae23b85abe2230c6cc64a5cde9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/d1b278c7916cdfc731e82049ba2bde32a3ca23d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/d1b278c7916cdfc731e82049ba2bde32a3ca23d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 143"
"https://linkeddata.uriburner.com/proxy-iri/d1b278c7916cdfc731e82049ba2bde32a3ca23d2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/d1b278c7916cdfc731e82049ba2bde32a3ca23d2","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/d1b278c7916cdfc731e82049ba2bde32a3ca23d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/mediaplayer/?id=2212"
"https://linkeddata.uriburner.com/proxy-iri/d1b278c7916cdfc731e82049ba2bde32a3ca23d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/headline"
"https://linkeddata.uriburner.com/proxy-iri/d1b278c7916cdfc731e82049ba2bde32a3ca23d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/d8de2d990f954a5283e38ba26956aa8c28d60a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/d8de2d990f954a5283e38ba26956aa8c28d60a2f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 149"
"https://linkeddata.uriburner.com/proxy-iri/d8de2d990f954a5283e38ba26956aa8c28d60a2f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/d8de2d990f954a5283e38ba26956aa8c28d60a2f","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/d8de2d990f954a5283e38ba26956aa8c28d60a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/alfred-nobel/alfred-nobels-will/"
"https://linkeddata.uriburner.com/proxy-iri/d8de2d990f954a5283e38ba26956aa8c28d60a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.nobelprize.org/#figure"
"https://linkeddata.uriburner.com/proxy-iri/d8de2d990f954a5283e38ba26956aa8c28d60a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
