"subject","predicate","object"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q660668"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-0F7081F1-FCAC-44F5-A98A-788457E51E63"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P31"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q2087181"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q199657"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-D8C480D8-4A55-451C-B95F-988C6FFA0EB9"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q69552320"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-78fe957f-4ebc-7302-9e49-0e98b501786e"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q11024"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-887210fa-4da3-1bdb-7a7e-9c225d99e0a6"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q287464"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-a83b819d-42ca-aec1-86d8-ac3be4a06a7a"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-5acb5adc-4faa-d749-4f1a-8f07b81705e4"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-6af850a3-4f30-e766-56d0-7c7b6661dc72"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-4d60a4f2-41e6-4716-a09d-2d31d212573d"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-f6c0ba67-4474-ff79-8a02-176070d39c11"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-dbb4808e-4c69-d344-2d35-28f967d946a3"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-EB372A25-7D99-4285-907F-C52CC5779179"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-1a010924-43dd-f012-580d-d93868b80e00"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-c0506457-4c72-f0bc-7e32-939056da5565"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-2cf91331-480e-5ced-2649-0c82bbd67aa4"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q481289"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-23b29956-4d69-006c-c849-db43735ea473"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q82650"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-FA3ABCB3-BA31-4A21-A787-8D07BEE6DA1C"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-3a0527a4-422d-875c-4e96-250341e2ede2"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q1054799"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-c6910d21-4e0c-368e-82dd-b7f80090d07d"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P1535"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P1535"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-86731521-438f-3bf5-2895-b7c39b50b7d9"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P1535"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1535"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P1535"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P2241"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P1535"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P1535"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P3709"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-9E636DD9-2CBC-45CE-A696-0617A233087E"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-00e294f3-4f68-dd48-fd56-92e385e52dbf"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-6F3C6582-5CA7-4247-A514-BD70A312E47F"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-e5c1cdca-4956-3175-d117-f9e787e97bfd"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-630fd196-4003-0d53-5363-8cb919632eec"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P3709"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P31"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P31"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q54285715"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","https://www.wikidata.org/wiki/Special:EntityData/P366"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q161296"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q18536"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q284595"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q628523"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q1958741"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P2241"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P2241"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P2241"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P2241"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P2241"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q29934200"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P2241"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P2241"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2241"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P2668"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2306"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P2306"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P2306"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P2668"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P2306"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2668"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P2668"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P2668"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P2306"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P2668"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P2306"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P2668"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P2668"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P2306"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P2306"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2306"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2668"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P642"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P642"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P642"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P642"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P642"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P642"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P642"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P642"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P642"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P6824"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P6824"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P6824"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P6824"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P6824"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q54828449"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P6824"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P6824"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P2305"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P3713"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P3713"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P3713"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P3713"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P3713"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P1629"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P2668"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P3713"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P1629"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P1282"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P3734"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P3734"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P3734"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P3734"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P3734"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P3713"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P3734"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P3713"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P7087"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P7087"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P3713"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P7087"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P7087"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P1629"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P1629"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P1629"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P1629"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P7087"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P7087"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P1629"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P7087"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P2306"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2241"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P1282"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P642"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P6824"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P6824"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P1659"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P1659"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P1659"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980618"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980619"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980616"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b980617"
