"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#declarativeDataDefinitionLang","http://dbpedia.org/resource/Resource_Description_Framework"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#declarativeDataManipulationLang","http://dbpedia.org/resource/SQL"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#declarativeDataManipulationLang","http://dbpedia.org/resource/SPARQL"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#identifierQuoteChar","Double-quotes"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#relationPartitioning","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#relationsModeledAs","http://data.openlinksw.com/oplweb/glossary-term/RDFRelation#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#relationsModeledAs","http://data.openlinksw.com/oplweb/glossary-term/SQLRelation#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#relationsModeledAs","http://dbpedia.org/resource/Tuple"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#supportsIdentifierType","http://dbpedia.org/resource/Uniform_Resource_Identifier"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#transactionSemantics","http://dbpedia.org/resource/ACID"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#tupleNotation","http://dbpedia.org/resource/N-Triples"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#tupleNotation","http://dbpedia.org/resource/JSON-LD"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#tupleNotation","http://dbpedia.org/resource/Turtle_(syntax)"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#tupleNotation","http://dbpedia.org/resource/Comma-separated_values"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#tupleNotation","http://dbpedia.org/resource/RDF/XML"
"http://data.openlinksw.com/oplweb/product/Virtuoso","http://xmlns.com/foaf/0.1/topic","http://data.openlinksw.com/oplweb/product/Virtuoso#this"
