"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c9e9a31e11661af49537f33e8d54b023113463a8"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0dfbf7733daeb4c05c34384bad1d161e5d1e0db4"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c8646e47f0aca368a654286728a14c2fab4d68fe"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d84ad57e97a2ecfe5b13bd0a7b67a61904b53b"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c41f6e2660667f852bbff832b1ed37624aa7031e"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/518b77ce5688ca7a113851d77148b5ca2507bd21"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8c8a23f693fd966c1575c666c573b3a4b698ef4d"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b85e717f191c69485ddaaff202e2a1d9e4b70502"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/55ecea870f9e554d61985039f7816138543d0a9e"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d213880fe80b1a13388efa6b8954e2ea3b8d2489"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4405d61066129ef3026f7c0be2b4c49ed3cc577a"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ffb200a0271203cc74dea9962795a9c2b82c111b"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f51f3a6b55725981e1ea3994c611cf5a41546d21"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://purl.org/dc/elements/1.1/description","A place to discuss Omni Group software"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://purl.org/dc/elements/1.1/title","Profile - troyb - The Omni Group User Forums"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://purl.org/dc/elements/1.1/title","https://discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://schema.org/mainEntityOfPage","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/troyb#content"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#links_to","https://www.discourse.org"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#links_to","https://www.omnigroup.com/"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#links_to","https://discourse.omnigroup.com/guidelines"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#links_to","https://discourse.omnigroup.com/privacy"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#links_to","https://discourse.omnigroup.com/tos"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#links_to","https://discourse.omnigroup.com/"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://rdfs.org/sioc/ns#links_to","https://discourse.omnigroup.com/categories"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://ogp.me/ns#title","troyb"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://ogp.me/ns#image","https://discourse.omnigroup.com/user_avatar/discourse.omnigroup.com/troyb/45/13259_2.png"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://ogp.me/ns#site_name","The Omni Group User Forums"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://ogp.me/ns#type","website"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://ogp.me/ns#url","https://discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#description","A place to discuss Omni Group software"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#generator","Discourse 3.0.0 - https://github.com/discourse/discourse version c368d35602c2c954f647535d0e60d16ea9a77521"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#icon","https://discourse.omnigroup.com/uploads/default/optimized/3X/e/3/e3f99a299eec89a02f4d6bf8b565d5ec42f5101e_2_32x32.ico"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#apple-touch-icon","https://discourse.omnigroup.com/uploads/default/optimized/2X/1/1b707b23896b9157c34d21affd84201045c8e8b2_2_180x180.png"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#theme-color","#ffffff"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#viewport","width=device-width, initial-scale=1.0, minimum-scale=1.0, user-scalable=yes, viewport-fit=cover"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#canonical","https://discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#search","https://discourse.omnigroup.com/opensearch.xml"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#stylesheet","https://discourse.omnigroup.com/stylesheets/color_definitions_base__4_81b0b53521ca50aad5676d04c2183236bdfc4eeb.css?__ws=discourse.omnigroup.com"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#stylesheet","https://discourse.omnigroup.com/stylesheets/discourse-narrative-bot_41e8db8d90784f3d144c5e049170f7c47349842a.css?__ws=discourse.omnigroup.com"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#stylesheet","https://discourse.omnigroup.com/stylesheets/discourse-presence_41e8db8d90784f3d144c5e049170f7c47349842a.css?__ws=discourse.omnigroup.com"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#stylesheet","https://discourse.omnigroup.com/stylesheets/discourse-details_41e8db8d90784f3d144c5e049170f7c47349842a.css?__ws=discourse.omnigroup.com"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#stylesheet","https://discourse.omnigroup.com/stylesheets/discourse-local-dates_41e8db8d90784f3d144c5e049170f7c47349842a.css?__ws=discourse.omnigroup.com"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#stylesheet","https://discourse.omnigroup.com/stylesheets/desktop_theme_3_3c3c1fbd0c0031323b5fe5323f90a442b2b9b7ac.css?__ws=discourse.omnigroup.com"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#stylesheet","https://discourse.omnigroup.com/stylesheets/desktop_theme_4_d0780617df6a54d0ff4cc22d767bc497a42d0666.css?__ws=discourse.omnigroup.com"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#stylesheet","https://discourse.omnigroup.com/stylesheets/desktop_41e8db8d90784f3d144c5e049170f7c47349842a.css?__ws=discourse.omnigroup.com"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#stylesheet","https://discourse.omnigroup.com/stylesheets/desktop_theme_1_c4ffe71b7029f3e2e148355a5bf6b25937c0da0a.css?__ws=discourse.omnigroup.com"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","https://discourse.omnigroup.com/u/troyb#stylesheet","https://discourse.omnigroup.com/stylesheets/lazy-yt_41e8db8d90784f3d144c5e049170f7c47349842a.css?__ws=discourse.omnigroup.com"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://vocab.deri.ie/void#inDataset","https://discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.w3.org/ns/formats/media_type","text/microdata+html"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb","http://www.openlinksw.com/schemas/twitter#hasCard","http://ods-qa.openlinksw.com:8896/proxy-iri/59ab135faa73a021c1d661ab46462495cfbd7f6d"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d59ae1cd011010c6662ee6ded6473e513f0c23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d59ae1cd011010c6662ee6ded6473e513f0c23c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d59ae1cd011010c6662ee6ded6473e513f0c23c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d59ae1cd011010c6662ee6ded6473e513f0c23c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d59ae1cd011010c6662ee6ded6473e513f0c23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d59ae1cd011010c6662ee6ded6473e513f0c23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d59ae1cd011010c6662ee6ded6473e513f0c23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5f271a6d0ab377fd0713b794150a4ac17cc117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5f271a6d0ab377fd0713b794150a4ac17cc117","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5f271a6d0ab377fd0713b794150a4ac17cc117","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5f271a6d0ab377fd0713b794150a4ac17cc117","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5f271a6d0ab377fd0713b794150a4ac17cc117","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5f271a6d0ab377fd0713b794150a4ac17cc117","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5f271a6d0ab377fd0713b794150a4ac17cc117","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5f271a6d0ab377fd0713b794150a4ac17cc117","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5f271a6d0ab377fd0713b794150a4ac17cc117","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc5f271a6d0ab377fd0713b794150a4ac17cc117","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df4fa99ddedd310c1c2e16bae70619e8c9a09a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df4fa99ddedd310c1c2e16bae70619e8c9a09a68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df4fa99ddedd310c1c2e16bae70619e8c9a09a68","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df4fa99ddedd310c1c2e16bae70619e8c9a09a68","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df4fa99ddedd310c1c2e16bae70619e8c9a09a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df4fa99ddedd310c1c2e16bae70619e8c9a09a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df4fa99ddedd310c1c2e16bae70619e8c9a09a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94dde4b19ca2a13ae3bea94023bb3d6c36730770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94dde4b19ca2a13ae3bea94023bb3d6c36730770","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94dde4b19ca2a13ae3bea94023bb3d6c36730770","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94dde4b19ca2a13ae3bea94023bb3d6c36730770","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94dde4b19ca2a13ae3bea94023bb3d6c36730770","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94dde4b19ca2a13ae3bea94023bb3d6c36730770","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94dde4b19ca2a13ae3bea94023bb3d6c36730770","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca6bdb652dbfbaee4aeaebfd3d6c4e3d8263013c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca6bdb652dbfbaee4aeaebfd3d6c4e3d8263013c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca6bdb652dbfbaee4aeaebfd3d6c4e3d8263013c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca6bdb652dbfbaee4aeaebfd3d6c4e3d8263013c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca6bdb652dbfbaee4aeaebfd3d6c4e3d8263013c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca6bdb652dbfbaee4aeaebfd3d6c4e3d8263013c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca6bdb652dbfbaee4aeaebfd3d6c4e3d8263013c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca6bdb652dbfbaee4aeaebfd3d6c4e3d8263013c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f5d30c2888c0071ab4b48a1d04ec1067b868c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f5d30c2888c0071ab4b48a1d04ec1067b868c2e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f5d30c2888c0071ab4b48a1d04ec1067b868c2e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f5d30c2888c0071ab4b48a1d04ec1067b868c2e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f5d30c2888c0071ab4b48a1d04ec1067b868c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f5d30c2888c0071ab4b48a1d04ec1067b868c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f5d30c2888c0071ab4b48a1d04ec1067b868c2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cae7cbc9b7128fe5e72f9d13f859da8042778c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cae7cbc9b7128fe5e72f9d13f859da8042778c9a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cae7cbc9b7128fe5e72f9d13f859da8042778c9a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cae7cbc9b7128fe5e72f9d13f859da8042778c9a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cae7cbc9b7128fe5e72f9d13f859da8042778c9a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cae7cbc9b7128fe5e72f9d13f859da8042778c9a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cae7cbc9b7128fe5e72f9d13f859da8042778c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cae7cbc9b7128fe5e72f9d13f859da8042778c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cae7cbc9b7128fe5e72f9d13f859da8042778c9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/27e33303bc34233dcd0b4de32e51c80baf2269aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/27e33303bc34233dcd0b4de32e51c80baf2269aa","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/27e33303bc34233dcd0b4de32e51c80baf2269aa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/27e33303bc34233dcd0b4de32e51c80baf2269aa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/27e33303bc34233dcd0b4de32e51c80baf2269aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/27e33303bc34233dcd0b4de32e51c80baf2269aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/27e33303bc34233dcd0b4de32e51c80baf2269aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3523467cdf96f029a0d02c8d570a8c0589ed881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3523467cdf96f029a0d02c8d570a8c0589ed881","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3523467cdf96f029a0d02c8d570a8c0589ed881","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3523467cdf96f029a0d02c8d570a8c0589ed881","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3523467cdf96f029a0d02c8d570a8c0589ed881","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3523467cdf96f029a0d02c8d570a8c0589ed881","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3523467cdf96f029a0d02c8d570a8c0589ed881","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3523467cdf96f029a0d02c8d570a8c0589ed881","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4aaf5ef2b4f8548dd3368c4107013b2b10673dec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4aaf5ef2b4f8548dd3368c4107013b2b10673dec","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4aaf5ef2b4f8548dd3368c4107013b2b10673dec","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4aaf5ef2b4f8548dd3368c4107013b2b10673dec","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.omnigroup.com/u/troyb"
