"subject","predicate","object"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Atlanta_Braves_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Arizona_Cardinals_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_USISL_indoor"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Ukrainian_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_UEFA_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_UE_Lleida_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_UEFA_Champions_League_group_stage"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_UEFA_Champions_League_knockout_stage"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_UEFA_Champions_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Winnipeg_Jets_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_in_Dutch_football"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Vyshcha_Liha"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Watford_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Ukrainian_Second_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1997_in_music"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Umaglesi_Liga"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Ukrainian_First_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Ukrainian_Football_Amateur_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_European_Athletics_Indoor_Championships"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_FIBA_Intercontinental_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Djurgårdens_IF_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Duke_Blue_Devils_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Denver_Broncos_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Detroit_Lions_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Dallas_Burn_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Davis_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Gamba_Osaka_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Georgia_Bulldogs_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Football_League_play-offs"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Frankfurt_Galaxy_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Florida_Gators_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Boston_Film_Festival"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Florida_State_Seminoles_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_FIVB_Volleyball_World_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Finnish_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Campeonato_Argentino_de_Rugby"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Carolina_Panthers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Buffalo_Bills_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Buffalo_Bulls_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Belarusian_Premier_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Bellmare_Hiratsuka_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Baltimore_Ravens_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Barcelona_Dragons_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Currie_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_D.C._United_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Copa_Bolivia"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Copa_do_Brasil"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Cincinnati_Bengals_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Colorado_Buffaloes_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Cerezo_Osaka_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Chicago_Bears_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Mexican_Primera_División_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Michigan_Wolverines_men's_ice_hockey_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Macedonian_Second_Football_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Manchester_City_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Liverpool_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Macedonian_First_Football_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Leeds_United_A.F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Liga_Indonesia_Premier_Division"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Panathinaikos_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Paris_Saint-Germain_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Newcastle_United_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Omani_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_NHL_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_National_Soccer_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Millwall_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_NBA_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Hong_Kong_First_Division_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Huddersfield_Town_A.F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Honduran_Liga_Nacional"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Hong_Kong_FA_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Heineken_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Hibernian_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_HNK_Rijeka_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Heart_of_Midlothian_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_KNVB_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_La_Liga"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Irish_League_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Juventus_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Irish_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Irish_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Inter_Milan_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Inverness_Caledonian_Thistle_F.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Slovenian_PrvaLiga"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Youth_Day"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Slovenian_Second_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Slovak_Superliga"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Slovenian_Football_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Serie_A"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Slovak_Extraliga_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Segunda_Divisão_de_Honra"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wexford_Festival_Opera"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Serbian_Hockey_League_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_U.C._Sampdoria_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Syracuse_Orangemen_basketball_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Taça_de_Portugal"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Svenska_Cupen"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Slovenian_Third_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_South_Pacific_cyclone_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_S.S.C._Napoli_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_S.S._Lazio_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/World_Development_Information_Day"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Rugby_Football_League_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_S.L._Benfica_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Piacenza_Calcio_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Primeira_Divisão"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Parma_A.C._season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Philadelphia_Flyers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Segunda_División"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Segunda_Divisão_B"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Scottish_Premier_Division"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Scottish_Third_Division"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Scottish_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Scottish_League_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_SK_Rapid_Wien_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1995–96_Saudi_Premier_League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Tennessee_Volunteers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Syracuse_Orangemen_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_São_Paulo_FC_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Swedish_Football_Division_3"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Swedish_football_Division_1"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Super_12_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Suwon_Samsung_Bluewings_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_UCF_Golden_Knights_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_UEFA_European_Under-16_Championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_U.S._Open_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_UAB_Blazers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Tippeligaen"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Torneo_Descentralizado"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Texas_Longhorns_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_San_Jose_Clash_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Sanfrecce_Hiroshima_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_San_Diego_Chargers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_San_Francisco_49ers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Rosenborg_BK_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_S.League"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Purdue_Boilermakers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1925_Dartmouth_Indians_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Rhein_Fire_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Stanford_Cardinal_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wasshoi_Hyakuman_Natsumatsuri"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Stanley_Cup_Finals"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Speedway_Grand_Prix"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_St._Louis_Rams_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Sioux_Falls_Cougars_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Seattle_Seahawks_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Shimizu_S-Pulse_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_in_Japanese_football"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_in_Swedish_football"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_in_Canada"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_in_Ecuadorian_football"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Yokohama_Marinos_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_in_American_soccer"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Wyoming_Cowboys_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Yokohama_Flügels_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Water_Festival"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996–97_2._Bundesliga"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996–97_A.C._Fiorentina_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996–2003_FC_Seoul_(Anyang_LG_Cheetahs)_seasons"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996–2005_Jeju_United_FC_(Puchon_Yukong_/_Bucheon_SK)_seasons"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_in_country_music"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_in_video_gaming"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_in_association_football"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_in_aviation"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1999_in_music"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Veikkausliiga"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Verdy_Kawasaki_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1996_Urawa_Red_Diamonds_season"
