"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e351a5dc36f3b716e97be44dea2fa249680ed53a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CommentAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e351a5dc36f3b716e97be44dea2fa249680ed53a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494#interactionType"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e351a5dc36f3b716e97be44dea2fa249680ed53a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16a9c0f680e73e7ebc2a04030c24c65a52b9c843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16a9c0f680e73e7ebc2a04030c24c65a52b9c843","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16a9c0f680e73e7ebc2a04030c24c65a52b9c843","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16a9c0f680e73e7ebc2a04030c24c65a52b9c843","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16a9c0f680e73e7ebc2a04030c24c65a52b9c843","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16a9c0f680e73e7ebc2a04030c24c65a52b9c843","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16a9c0f680e73e7ebc2a04030c24c65a52b9c843","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16a9c0f680e73e7ebc2a04030c24c65a52b9c843","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494#userInteractionCount"
"http://ods-qa.openlinksw.com:8896/proxy-iri/16a9c0f680e73e7ebc2a04030c24c65a52b9c843","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ItemList"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/InteractionCounter"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","https://forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494#interactionStatistic","http://ods-qa.openlinksw.com:8896/proxy-iri/f7f5e659e1e45e7bafdbf681b1c3cddf877927e9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","https://forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494#interactionStatistic","http://ods-qa.openlinksw.com:8896/proxy-iri/7e6cdc64e0ed4672ae54bd6503eb931e652ea422"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","https://forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494#interactionType","http://schema.org/CommentAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","https://forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494#userInteractionCount","0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://schema.org/datePublished","2018-11-16T06:43:08Z"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://schema.org/datePublished","2018-11-09T21:00:39Z"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://schema.org/publisher","http://ods-qa.openlinksw.com:8896/proxy-iri/3b3b15bb4d3b30ffc7b7441449b32a0c4f5aeeb1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://schema.org/mainEntityOfPage","https://forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://schema.org/author","mguiral"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://schema.org/author","http://ods-qa.openlinksw.com:8896/proxy-iri/03b6e5d71da4aeb79042d0c146e1884ad43aba3c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://schema.org/itemListElement","http://ods-qa.openlinksw.com:8896/proxy-iri/3b3b15bb4d3b30ffc7b7441449b32a0c4f5aeeb1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://schema.org/position","#5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://schema.org/position","#3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://schema.org/dateModified","2018-11-16T06:43:08Z"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://schema.org/articleBody","
Hi @codenamedmitri,
First thanks a lot for your previous answer. I try to create an
application that have some informations stored into a database and
other informations stored into the organization POD. So i will have
an middleware server that must logged into the organization POD.
This server knows the organization credentials.
Do you think my scenario is possible?
Thanks for your help
"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://schema.org/articleBody","
Thanks a lot for the anwser it save my life.
Unfortunately the solid cli works fine with inrupt pod but not with
my solid server pods. It must be an configuration mistake
"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://schema.org/interactionCount","UserComments:0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://schema.org/interactionCount","UserLikes:0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50","http://schema.org/headline","POD Authentification from another server (not solid)"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2096be05d2785f43055713ef9e83f15519824266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2096be05d2785f43055713ef9e83f15519824266","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2096be05d2785f43055713ef9e83f15519824266","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2096be05d2785f43055713ef9e83f15519824266","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2096be05d2785f43055713ef9e83f15519824266","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2096be05d2785f43055713ef9e83f15519824266","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","
Hi @codenamedmitri,
First thanks a lot for your previous answer. I try to create an
application that have some informations stored into a database and
other informations stored into the organization POD. So i will have
an middleware server that must logged into the organization POD.
This server knows the organization credentials.
Do you think my scenario is possible?
Thanks for your help
"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2096be05d2785f43055713ef9e83f15519824266","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/articleBody"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2096be05d2785f43055713ef9e83f15519824266","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3d027ed28af03a8473267344066343cc703cd09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3d027ed28af03a8473267344066343cc703cd09","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3d027ed28af03a8473267344066343cc703cd09","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3d027ed28af03a8473267344066343cc703cd09","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3d027ed28af03a8473267344066343cc703cd09","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3d027ed28af03a8473267344066343cc703cd09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","mguiral"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3d027ed28af03a8473267344066343cc703cd09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/author"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3d027ed28af03a8473267344066343cc703cd09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a49252f0c63068f3de76cd093951ce99e00d1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a49252f0c63068f3de76cd093951ce99e00d1bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a49252f0c63068f3de76cd093951ce99e00d1bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a49252f0c63068f3de76cd093951ce99e00d1bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a49252f0c63068f3de76cd093951ce99e00d1bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a49252f0c63068f3de76cd093951ce99e00d1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2018-11-09T21:00:39Z"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a49252f0c63068f3de76cd093951ce99e00d1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/datePublished"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a49252f0c63068f3de76cd093951ce99e00d1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d7a911418c4de7969be994d335b6dd66aa2cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d7a911418c4de7969be994d335b6dd66aa2cf9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d7a911418c4de7969be994d335b6dd66aa2cf9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d7a911418c4de7969be994d335b6dd66aa2cf9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d7a911418c4de7969be994d335b6dd66aa2cf9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d7a911418c4de7969be994d335b6dd66aa2cf9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d7a911418c4de7969be994d335b6dd66aa2cf9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d7a911418c4de7969be994d335b6dd66aa2cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","POD Authentification from another server (not solid)"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d7a911418c4de7969be994d335b6dd66aa2cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/headline"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72d7a911418c4de7969be994d335b6dd66aa2cf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5378952f5e6e0f3072941b5840ef9a00294276b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5378952f5e6e0f3072941b5840ef9a00294276b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5378952f5e6e0f3072941b5840ef9a00294276b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5378952f5e6e0f3072941b5840ef9a00294276b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5378952f5e6e0f3072941b5840ef9a00294276b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5378952f5e6e0f3072941b5840ef9a00294276b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","UserComments:0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5378952f5e6e0f3072941b5840ef9a00294276b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/interactionCount"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5378952f5e6e0f3072941b5840ef9a00294276b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff8ab0728bc12ff77fcaf3dd222a7d7e0ebd7886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff8ab0728bc12ff77fcaf3dd222a7d7e0ebd7886","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff8ab0728bc12ff77fcaf3dd222a7d7e0ebd7886","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff8ab0728bc12ff77fcaf3dd222a7d7e0ebd7886","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff8ab0728bc12ff77fcaf3dd222a7d7e0ebd7886","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff8ab0728bc12ff77fcaf3dd222a7d7e0ebd7886","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","UserLikes:0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff8ab0728bc12ff77fcaf3dd222a7d7e0ebd7886","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/interactionCount"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff8ab0728bc12ff77fcaf3dd222a7d7e0ebd7886","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61868604882d9bbe5dba6ad6ec93adc923904d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61868604882d9bbe5dba6ad6ec93adc923904d67","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61868604882d9bbe5dba6ad6ec93adc923904d67","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61868604882d9bbe5dba6ad6ec93adc923904d67","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61868604882d9bbe5dba6ad6ec93adc923904d67","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61868604882d9bbe5dba6ad6ec93adc923904d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","#3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61868604882d9bbe5dba6ad6ec93adc923904d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/position"
"http://ods-qa.openlinksw.com:8896/proxy-iri/61868604882d9bbe5dba6ad6ec93adc923904d67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd904d037787a3223a3b36296b7346f3785aef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd904d037787a3223a3b36296b7346f3785aef1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd904d037787a3223a3b36296b7346f3785aef1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd904d037787a3223a3b36296b7346f3785aef1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd904d037787a3223a3b36296b7346f3785aef1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd904d037787a3223a3b36296b7346f3785aef1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd904d037787a3223a3b36296b7346f3785aef1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd904d037787a3223a3b36296b7346f3785aef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/DiscussionForumPosting"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd904d037787a3223a3b36296b7346f3785aef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfd904d037787a3223a3b36296b7346f3785aef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
